Any,Trimestre,Beneficiari,Tipologia,Objecte,"Import concedit","Import pagat"
2023,"2on trimestre","Ajuntament de Riudellots de la Selva","Administració pública / Entitat privada sense ànim de lucre","FEM SALUT A RIUDELLOTS PER MILLORAR L’ESTIL DE VIDA DEL RIUDELLOTENCS ANY 2023","4.304,18 €",
2023,"2on trimestre","Ajuntament de Pals","Administració pública / Entitat privada sense ànim de lucre","Recolzabraços, balança i taburet.","568,74 €",
2023,"2on trimestre","Associació Viu Autisme","Administració pública / Entitat privada sense ànim de lucre","Inversió en equipaments mobiliaris d'integració sensorial","609,99 €",
2023,"2on trimestre","Ajuntament de Fontcoberta","Administració pública / Entitat privada sense ànim de lucre","Electrocardiografo ECG ZONCARE.","747,89 €",
2023,"2on trimestre","Ajuntament de Corçà","Administració pública / Entitat privada sense ànim de lucre","Salut i Vellesa","7.799,40 €",
2023,"2on trimestre","Ajuntament de Gombrèn","Administració pública / Entitat privada sense ànim de lucre","Instal·lar el telecontrol i l'autoanalitzador de clor, ph i terbolesa al dipòsit Gombrèn de la ZS Gombrèn, per tal de controlar la qualitat de l'aigua de consum humà","18.950,46 €",
2023,"2on trimestre","APA DEL CENTRO PUBLICO DE EDUCACION ESPECIAL PALAU","Administració pública / Entitat privada sense ànim de lucre","Projecte de Casals 2023","12.000,00 €",
2023,"2on trimestre","Ajuntament de Bolvir","Administració pública / Entitat privada sense ànim de lucre",Aquagym,"786,18 €",
2023,"2on trimestre","Ajuntament de Riells i Viabrea","Administració pública / Entitat privada sense ànim de lucre","Tallers de la memòria + programa de prevenció de les addiccions","2.183,83 €",
2023,"2on trimestre","Ajuntament de La Selva de Mar","Administració pública / Entitat privada sense ànim de lucre","Taula despatx i cadires sala d'espera.","758,89 €",
2023,"2on trimestre","Ajuntament de Pals","Administració pública / Entitat privada sense ànim de lucre","ACTIVA'T I GAUDEIX PLUS65","5.630,82 €",
2023,"2on trimestre","Ajuntament de Palafrugell","Administració pública / Entitat privada sense ànim de lucre","Modernització de mobiliari a diferents locals de l'Àrea de Benestar Social i Ciutadania","743,73 €",
2023,"2on trimestre","Ajuntament de Santa Pau","Administració pública / Entitat privada sense ànim de lucre","Objectiu Santa Pau Jove","2.296,14 €",
2023,"2on trimestre","Ajuntament de Sant Gregori","Administració pública / Entitat privada sense ànim de lucre","Pm07: Projecte Millora condicions i estils de vida Sant Gregori 2023","5.927,55 €",
2023,"2on trimestre","Ajuntament de Vallfogona de Ripollès","Administració pública / Entitat privada sense ànim de lucre","MOBILIARI CONSULTORI MEDIC.","239,54 €",
2023,"2on trimestre","Associació Pata Emergent","Administració pública / Entitat privada sense ànim de lucre","Projecte de millora d’un hort comunitari al municipi de Pata (Senegal)","5.841,75 €",
2023,"2on trimestre","Associació Dental Sare Sambel","Administració pública / Entitat privada sense ànim de lucre","Projecte d'instal·lació d'un molí al poble de Sare Sambel","5.758,30 €",
