Any,Trimestre,Beneficiari,Tipologia,Objecte,"Import concedit","Import pagat"
2023,"2on trimestre","Ajuntament d'Osor","Administració pública / Entitat privada sense ànim de lucre","Millora de la qualitt de vida de la gent gran a Osor a traves d la digitalització social","2.765,40 €",
2023,"2on trimestre","Ajuntament de Sant Pere Pescador","Administració pública / Entitat privada sense ànim de lucre","ADECUACIÓ ESPAI SOCIAL PER JOVES","4.022,40 €",
2023,"2on trimestre","Ajuntament de Masarac","Administració pública / Entitat privada sense ànim de lucre","Adquisicio d'electrocardiograf, 2 tensiometres i un pulsoximetre.","1.143,83 €",
2023,"2on trimestre","Ajuntament de La Cellera de Ter","Administració pública / Entitat privada sense ànim de lucre","Adequació de les instal·lacions d'aigua i acumulador del Pavelló Municipal de la Cellera","9.738,08 €",
2023,"2on trimestre","Associació Coumba Kande pel Desenvolupament Rural","Administració pública / Entitat privada sense ànim de lucre","Suport a l'enfortiment d'iniciatives econòmiques i socials basades en l'agroecologia per al poble de Saré Coly","5.424,48 €",
2023,"2on trimestre","Ajuntament de Capmany","Administració pública / Entitat privada sense ànim de lucre","TALLERS DE GIMNÀSTICA PER LA GENT GRAN","505,40 €",
2023,"2on trimestre","Ajuntament de Colomers","Administració pública / Entitat privada sense ànim de lucre","DINAMITZACIÓ GENT GRAN: TALLER MEMÒRIA ,PSICOMOTRICITAT I TALLER DE PILATES","2.513,88 €",
2023,"2on trimestre","Federació Coordinadora d'ONG Solidàries de les comarques gironines i l'Alt Maresme","Administració pública / Entitat privada sense ànim de lucre","Enfortiment de la dinàmica solidària i la cooperació a les comarques gironines","15.000,00 €",
2023,"2on trimestre","Ajuntament de Bellcaire d'Empordà","Administració pública / Entitat privada sense ànim de lucre","ACTIVITATS DE PROMOCIÓ D'HÀBITS I VIDA SALUDABLE","5.927,55 €",
2023,"2on trimestre","Ajuntament de Viladamat","Administració pública / Entitat privada sense ànim de lucre","DINAMITZACIO DE LA GENT GRAN","4.492,46 €",
2023,"2on trimestre","Ajuntament de Cabanes","Administració pública / Entitat privada sense ànim de lucre","COMPRA DE MATERIAL MÈDIC","893,11 €",
2023,"2on trimestre","Ajuntament de Sant Julià de Ramis","Administració pública / Entitat privada sense ànim de lucre","PROGRAMA DE PROMOCIÓ DE LA SALUT","7.799,40 €",
2023,"2on trimestre","Ajuntament de l'Armentera","Administració pública / Entitat privada sense ànim de lucre","2 Lliteres elèctriques. 2 Dispensadors de paper per a llitera.","1.142,04 €",
2023,"2on trimestre","Ajuntament de Garrigàs","Administració pública / Entitat privada sense ànim de lucre","Programa d'atenció i prevenció a la dependència, Espai Jove i CAU","5.927,55 €",
2023,"2on trimestre","Amics de Boulembou, Senegal","Administració pública / Entitat privada sense ànim de lucre","Projecte per realitzar ecografies obstètriques al Poste de Santé de MBoulembou","6.008,66 €",
2023,"2on trimestre","Ajuntament d'Avinyonet de Puigventós","Administració pública / Entitat privada sense ànim de lucre","BITO Recipiente apilable reutilizable con tapa abatible. EUROKRAFT basic Armario guardarropa en Z. Silla giratoria de trabajo Meychair. Brazos Meychair. Telèfon.","501,06 €",
2023,"2on trimestre","Consorci Sant Gregori","Administració pública / Entitat privada sense ànim de lucre","Obres rehabilitació Centre d'atenció especialitzada (CAE)","646,46 €",
